

Charles Alexander Eyre	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020237438
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Alexander
Surname	Eyre
Gender	Male
Abode	Greek St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Sep 1855
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Register	Baptisms 1855 - 1856, Page 100, Entry 798
Source	LDS Film 93887
Parent Of	Richard Alexander Eyre	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237438&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237438&Relationship=2ndParent



