

Edmund Wills	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100004328
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Wills
Gender	Male
Year	1791 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	13 Jul 1791
Witnesses	Edmund Wills; Edward Coventry
Marriage Type	Licence
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 85, Entry 337
Source	LDS Film 1656374
Witnessed Marriage Of	Thomas Hornby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004328&Relationship=Groom
Witnessed Marriage Of	Jane Tyrer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004328&Relationship=Bride



