

William Moorcroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020017494
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Moorcroft
Gender	Male
Abode	Old Dock Quay
Year	1778 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Aug 1778
Occupation (As Documented)	Gunsmith
Occupation (Standardised)	Gunsmith
Occupation (HISCO Code)	83920
Date Of Child's Birth	5 Jul 1778
Register	Baptisms 1776 - 1779, Page 26, Entry 30
Source	LDS Film 1656377
Parent Of	Sarah Moorcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT017494&Relationship=Baptised



