

John Kelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050029220
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kelly
Gender	Male
Abode	Cross hall street
Year	1778
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	1 Jun 1778
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	30 May 1778
Register	Burials 1778, Page 13, Entry 147
Source	LDS Film 93833
Parent Of	Mary Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL029220&Relationship=Deceased



