

Joseph Jewell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020036236
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Jewell
Gender	Male
Abode	Bolton street in Toxteth park
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1792
Occupation (As Documented)	Stone getter
Occupation (Standardised)	Stone Getter
Date Of Child's Birth	23 Nov 1791
Register	Baptisms 1792, Page 251, Entry 10
Source	LDS Film 93833
Parent Of	Thomas Jewell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036236&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036236&Relationship=2ndParent



