

John Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010173311
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wilson
Parent's Occupation (As Documented)	Baker
Parent's Occupation (Standardised)	Baker
Gender	Male
Abode	Ray st
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Jan 1842
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1841 - 1842, Page 140, Entry 1115
Source	LDS Film 2045907
Parent	James Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173311&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173311&Relationship=2ndParent



