

Robert Kitchen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100088266
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Kitchen
Gender	Male
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Sep 1859
Witnesses	Robert Kitchen; Hannah Kitchen, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1859 - 1860, Page 56, Entry 111
Source	LDS Film 1656680
Witnessed Marriage Of	James Dewes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088266&Relationship=Groom
Witnessed Marriage Of	Margaret Kirby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088266&Relationship=Bride



