

Joseph Currie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014384
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Currie
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Nov 1775
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	3 Nov 1775
Register	Baptisms 1772 - 1776, Page 96, Entry 38
Source	LDS Film 1656377
Parent Of	Joseph Currie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014384&Relationship=Baptised



