

Ashcroft Hesketh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010111298
First Name (With Contractions)	Ashcroft
First Name (Without Contractions)	Ashcroft
Surname	Hesketh
Parent's Occupation (As Documented)	Timber Merchant
Parent's Occupation (Standardised)	Timber Merchant
Gender	Unknown
Abode	Cornwallis Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Aug 1824
Baptising Minister	J. Pulford Curate
Register	Baptisms 1823 - 1825, Page 357, Entry 2846
Source	LDS Film 1656418
Parent	Thomas Hesketh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111298&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111298&Relationship=2ndParent



