

William Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010436507
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Taylor
Parent's Occupation (As Documented)	Timber Salesman
Parent's Occupation (Standardised)	Timber Salesman
Gender	Male
Abode	Bootle
Year	1859 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Baptism	27 Feb 1859
Baptising Minister	Gus. M. Burton
Register	Baptisms 1847 - 1859, Page 95, Entry 700
Source	LDS Film 1546115
Parent	Charles Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436507&Relationship=1stParent
Parent	Martha Kirkwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436507&Relationship=2ndParent



