

Robert Higham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020285070
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Higham
Gender	Male
Abode	Bootle
Year	1827
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	6 May 1827
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	2 May 1827
Register	Baptisms 1813 - 1835, Page 117, Entry 935
Source	LDS Film 1647560
Parent Of	Joseph Higham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285070&Relationship=Baptised
Married To	Helen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285070&Relationship=2ndParent



