

George John Fishlock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040087357
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	John
Surname	Fishlock
Gender	Male
Abode	Phythian Street
Year	1850
Parish	St John, Liverpool, Lancashire
Date Of Burial	18 Dec 1850
Age At Death	6 mos
Age At Death (Months)	6
Age At Death (Years)	0
Burying Minister	R. W. Wolseley, Curate
Register	Burials 1849 - 1852, Page 496, Entry 3962
Source	LDS Film 93826



