

Hugh Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020076311
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Williams
Gender	Male
Abode	Crosshall St
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Feb 1811
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Birth	12 Jun 1809
Register	Baptisms 1810 - 1812, Page 52, Entry 294
Source	LDS Film 1656377
Parent Of	Sarah Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076311&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076311&Relationship=2ndParent



