

John Yates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220295
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Yates
Gender	Male
Year	1781 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	2 Dec 1781
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	23 Nov 1781
Register	Baptisms 1750 - 1783, Page 41, Entry 7
Source	LDS Film 1546062
Parent Of	John May Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220295&Relationship=Baptised



