

Thomas Welch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020112895
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Welch
Gender	Male
Abode	Bridgewater Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jan 1825
Occupation (As Documented)	Tinman
Occupation (Standardised)	Tin Man
Register	Baptisms 1823 - 1825, Page 486, Entry 3880
Source	LDS Film 1656418
Parent Of	Thomas Welch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112895&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112895&Relationship=2ndParent



