

Ellen Sharrock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030034551
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Sharrock
Spouse's Occupation (As Documented)	Ship wright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Sparling street
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Jan 1791
Date Of Child's Birth	2 Dec 1790
Register	Baptisms 1791, Page 231, Entry 7
Source	LDS Film 93833
Parent Of	William Sharrock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034551&Relationship=Baptised
Married To	Thomas Sharrock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034551&Relationship=1stParent



