

William Pattinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020191147
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Pattinson
Gender	Male
Abode	Sussex St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Apr 1847
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Baptisms 1847 - 1848, Page 5, Entry 35
Source	LDS Film 93885
Parent Of	Robert Nichols Pattinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191147&Relationship=Baptised
Married To	Marianne Maria Pattinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191147&Relationship=2ndParent



