

William Rice	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050095757
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rice
Gender	Male
Abode	Everton
Year	1808
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	19 Jan 1808
Date Of Child's Death	15 Jan 1808
Notes	X [in margin]
Register	Burials 1790 - 1812, Page 87, Entry 12
Source	LDS Film 1647560
Parent Of	Edward Rice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095757&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095757&Relationship=2ndParent



