

Hn. Harbridge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100043986
First Name (With Contractions)	Hn.
First Name (Without Contractions)	Hn.
Surname	Harbridge
Gender	Unknown
Year	1857 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	6 Aug 1857
Witnesses	Hn. Harbridge; H Green
Marriage Type	Licence
Marrying Minister	James North
Register	Marriages 1837 - 1859, Page 236, Entry 472
Source	LDS Film 1655552
Witnessed Marriage Of	Joseph Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043986&Relationship=Groom
Witnessed Marriage Of	Mary Leigh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043986&Relationship=Bride



