

Mary Hardwick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030060578
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Hardwick
Former/Maiden/Other Surname 1	Ivers
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Chapel St
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Mar 1805
Date Of Child's Birth	3 Mar 1804
Register	Baptisms 1805, Entry 295
Source	LDS Film 1068889
Parent Of	Margaret Hardwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060578&Relationship=Baptised
Married To	William Hardwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060578&Relationship=1stParent



