

William Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040019785
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Owen
Parent's Occupation (As Documented)	Joyner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Year	1767
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	14 Dec 1767
Register	Burials 1765 - 1769, Page 35, Entry 18
Source	LDS Film 1656377
Parent	John Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL019785&Relationship=1stParent



