

John Eddowes Gladstone	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110034768
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Eddowes
Surname	Gladstone
Gender	Male
Year	1836 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	8 Feb 1836
Witnesses	Priscilla Houlding Hilton; John Eddowes Gladstone
Marriage Type	Banns
Marrying Minister	J H Stafford Minister
Register	Marriages 1830 - 1837, Page 56, Entry 118
Source	LDS Film 1656374
Witnessed Marriage Of	Joseph Betteley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034768&Relationship=Groom
Witnessed Marriage Of	Elizabeth Johnson Hilton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034768&Relationship=Bride



