

William Nelson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020087633
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Nelson
Gender	Male
Abode	Leeds Street
Year	1816 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Jul 1816
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 9, Entry 1694
Source	LDS Film 1068890
Parent Of	Thomas Nelson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087633&Relationship=Baptised
Married To	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087633&Relationship=2ndParent



