

William Corlett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100118895
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Corlett
Gender	Male
Year	1829 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	20 Jul 1829
Witnesses	William Corlett; Margaret Cuppon
Marriage Type	unknown
Marrying Minister	J. Walker
Register	Marriages 1827 - 1848, Page 14, Entry 3
Source	LDS Film 396378
Witnessed Marriage Of	Edward Corlett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118895&Relationship=Groom
Witnessed Marriage Of	Julia Leulieux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118895&Relationship=Bride



