

Stephen Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020149969
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Surname	Shaw
Gender	Male
Abode	Nash Grove
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Apr 1835
Occupation (As Documented)	Tin-plate Worker
Occupation (Standardised)	Tinplate Worker
Occupation (HISCO Code)	87340
Register	Baptism 1834 - 1835, Page 165, Entry 1319
Source	LDS Film 1656421
Parent Of	Jane Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149969&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149969&Relationship=2ndParent



