

Titus Craddock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100085550
First Name (With Contractions)	Titus
First Name (Without Contractions)	Titus
Surname	Craddock
Gender	Male
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	31 May 1857
Witnesses	Titus Craddock; Elizabeth Shelby
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1857, Page 87, Entry 174
Source	LDS Film 1656679
Witnessed Marriage Of	Joseph Radcliffe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085550&Relationship=Groom
Witnessed Marriage Of	Margaret Camberlidge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085550&Relationship=Bride



