

William Rimmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090060077
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rimmer
Gender	Male
Abode	Leeds Street
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	20 Feb 1839
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Minor Or Full	Full
Status	Widower
Witnesses	Edward Lovatt; Christianna Yates
Marriage Type	Banns
Marrying Minister	Tho. MacGill Curate
Register	Marriages 1838 - 1839, Page 118, Entry 236
Source	LDS Film 93844
Witnessed By	Edward Lovatt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060077&Relationship=Witness_1
Witnessed By	Christianna Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060077&Relationship=Witness_2
Married To	Catherine Teer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060077&Relationship=Bride



