

David Hepburn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020114833
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Hepburn
Gender	Male
Abode	Pownall Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jul 1825
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1825, Page 112, Entry 896
Source	LDS Film 1656419
Parent Of	Margaret Hepburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114833&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114833&Relationship=2ndParent



