

Margaret Atherton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110085576
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Atherton
Gender	Female
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Jun 1857
Witnesses	Thomas Fry; Margaret Atherton
Marriage Type	Licence
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1857, Page 100, Entry 200
Source	LDS Film 1656679
Witnessed Marriage Of	Samuel Bird Strange	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085576&Relationship=Groom
Witnessed Marriage Of	Mary People	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085576&Relationship=Bride



