

William Higgin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090058713
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Higgin
Gender	Male
Abode	This Parish
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Aug 1829
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Edward Higgin; Wm. Maybrick
Marriage Type	Licence
Marrying Minister	William Tyrer B. A. Offig. Minister
Register	Marriages 1829 - 1831, Page 61, Entry 181
Source	LDS Film 93918
Witnessed By	Edward Higgin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058713&Relationship=Witness_1
Witnessed By	Wm. Maybrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058713&Relationship=Witness_2
Married To	Dinah Janson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058713&Relationship=Bride



