

William Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020285240
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hughes
Gender	Male
Abode	Everton
Year	1828
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	20 Jan 1828
Occupation (As Documented)	Coachman to Saml. Hope Esq. Everton
Date Of Child's Birth	24 Dec 1827
Register	Baptisms 1814 - 1866, Page 57, Entry 456
Source	LDS Film 2147913
Parent Of	Jane Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285240&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285240&Relationship=2ndParent



