

Edward Thomson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020218784
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Thomson
Gender	Male
Year	1756 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	28 Nov 1756
Date Of Child's Birth	21 Nov 1756
Register	Baptisms 1750 - 1783, Page 4, Entry 29
Source	LDS Film 1546062
Parent Of	Thomas Thomson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT218784&Relationship=Baptised



