

David Thorn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050114803
First Name (With Contractions)	Davd.
First Name (Without Contractions)	David
Surname	Thorn
Gender	Male
Abode	Falkner St.
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	7 Nov 1836
Register	Burials 1835 - 1837, Page 166, Entry 12158
Source	LDS Film 560881
Parent Of	John David Thorn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114803&Relationship=Deceased
Married To	Eupha.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114803&Relationship=2ndParent



