

Samuel Wood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020148782
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Wood
Gender	Male
Abode	Leeds Street
Year	1835 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	5 Apr 1835
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Register	Baptisms 1828 - 1846, Page 46, Entry 7
Source	LDS Film 1656373
Parent Of	Samuel Bradshaw Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148782&Relationship=Baptised
Married To	Alice Anne Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148782&Relationship=2ndParent



