

Robert Davidson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100087199
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Davidson
Gender	Male
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Nov 1858
Witnesses	Robert Davidson; Mary Ann Jennings, (X)
Marriage Type	Banns
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1858, Page 226, Entry 451
Source	LDS Films 1656679 and 1656680
Witnessed Marriage Of	Richard Mashiter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087199&Relationship=Groom
Witnessed Marriage Of	Sarah Musgrave	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087199&Relationship=Bride



