

Richard Dwerryhouse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020284788
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Dwerryhouse
Gender	Male
Abode	Everton
Year	1825
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	3 Apr 1825
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Date Of Child's Birth	26 Jan 1825
Register	Baptisms 1813 - 1835, Page 96, Entry 766
Source	LDS Film 1647560
Parent Of	Richard Dwerryhouse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284788&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284788&Relationship=2ndParent



