

Isaac Brockbank	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020250774
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Brockbank
Gender	Male
Abode	Duke St
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Sep 1859
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Birth	19 Aug 1859
Register	Baptisms 1859, Page 313, Entry 2497
Source	LDS Film 1656561
Parent Of	John Brockbank	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250774&Relationship=Baptised
Married To	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250774&Relationship=2ndParent



