

John Dunkelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020228821
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dunkelly
Gender	Male
Abode	Burlington St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1850
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	6 Dec 1850
Register	Baptisms 1850 - 1851, Page 250, Entry 1994
Source	LDS Film 93886
Parent Of	Thomas Dunkelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228821&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228821&Relationship=2ndParent



