

Jane Berry Hanley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010193514
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Middle or Other Names	Berry
Surname	Hanley
Parent's Occupation (As Documented)	Boat Builder
Parent's Occupation (Standardised)	Boatbuilder
Gender	Female
Abode	Gloucester St
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Feb 1848
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1847 - 1848, Page 244, Entry 1945
Source	LDS Film 93885
Parent	Henry Edwin Hanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193514&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193514&Relationship=2ndParent



