

John Gray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110073437
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gray
Gender	Male
Year	1833
Parish	St George, Everton, Lancashire
Date Of Marriage	16 Feb 1833
Witnesses	Mary Ann Hopper; John Gray
Marriage Type	Licence
Marrying Minister	Chas. Tho. Gladwin L. L. B.
Register	Marriages 1814 - 1837, Page 121, Entry 362
Source	LDS Film 2147913
Witnessed Marriage Of	John Thompson Dobson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073437&Relationship=Groom
Witnessed Marriage Of	Elizabeth Hopper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073437&Relationship=Bride



