

Frazer Sinclair	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010105569
First Name (With Contractions)	Frazer
First Name (Without Contractions)	Frazer
Surname	Sinclair
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Unknown
Abode	Old Dock Side
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Sep 1822
Baptising Minister	T Kidd Curate
Register	Baptisms 1822 - 1823, Page 82, Entry 1603
Source	LDS Film 1656418
Parent	John Sinclair	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105569&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105569&Relationship=2ndParent



