

Thomas Richardson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050034219
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Richardson
Gender	Male
Abode	Matthew Street
Year	1781
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	18 Nov 1781
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1781 - 1784, Page 58, Entry 31
Source	LDS Film 93913
Parent Of	Martha Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034219&Relationship=Deceased



