

William Barrett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005685
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Barrett
Gender	Male
Abode	Dale St.
Year	1746 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Nov 1746
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	1 Nov 1746
Register	Baptisms 1737 - 1754, Page 40, Entry 46
Source	LDS Film 1656376
Parent Of	George Barrett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005685&Relationship=Baptised



