

John Blackley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020295392
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Blackley
Gender	Male
Abode	Grafton Street
Year	1849
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	6 May 1849
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Baptisms 1841 - 1892, Page 63, Entry 498
Source	LDS Film 2147909
Parent Of	Ann Blackley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295392&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295392&Relationship=2ndParent



