

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100079890
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Jun 1852
Witnesses	William Jones; Mary Ann Jones, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1852, Page 59, Entry 117
Source	LDS Film 1656510
Witnessed Marriage Of	James Mullin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079890&Relationship=Groom
Witnessed Marriage Of	Elizabeth Garling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079890&Relationship=Bride



