

Lewis Alexander Rigoe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020089589
First Name (With Contractions)	Lewis
First Name (Without Contractions)	Lewis
Middle or Other Names	Alexander
Surname	Rigoe
Gender	Male
Abode	Vernon St.
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Nov 1816
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1815 - 1816, Page 281, Entry 2242
Source	LDS Film 1656378
Parent Of	Thomas Lawton Rigoe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089589&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089589&Relationship=2ndParent



