

Richard Norcott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020024053
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Norcott
Gender	Male
Abode	Tythe barn strt.
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 May 1784
Occupation (As Documented)	Coachmaker
Occupation (Standardised)	Coach Maker
Date Of Child's Birth	23 Apr 1784
Register	Baptisms 1781 - 1784, Page 114, Entry 416
Source	LDS Film 93833
Parent Of	Richard Norcott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024053&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024053&Relationship=2ndParent



