

John Whalesby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090028376
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Whalesby
Gender	Male
Abode	This Parish
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Mar 1832
Status	Gentleman
Witnesses	Jane Baxter, (X); James Baxter
Marriage Type	Licence
Marrying Minister	Jno. Robinson, Ast Curate
Register	Marriages 1831 - 1833, Page 203, Entry 608
Source	LDS Film 93919
Witnessed By	Jane Baxter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028376&Relationship=Witness_1
Witnessed By	James Baxter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028376&Relationship=Witness_2
Married To	Ann Dunbabin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028376&Relationship=Bride



