

Elizabeth Marguretta Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080120878
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Middle or Other Names	Marguretta
Surname	Jones
Married Surname	Herd
Spouse's Occupation (As Documented)	Book keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Devon Street
Year	1841 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	3 Jun 1841
Minor Or Full	full
Status	Spinster
Witnesses	Thos. H. Holderness; Mary Ann Jones
Marriage Type	Licence
Marrying Minister	A. Townsend (Curate)
Register	Marriages 1837 - 1842, Page 188, Entry 376
Source	LDS Film 1546289
Witnessed By	Thos. H. Holderness	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120878&Relationship=Witness_1
Witnessed By	Mary Ann Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120878&Relationship=Witness_2
Married To	John Herd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120878&Relationship=Groom



