

John Yeoman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090084920
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Yeoman
Gender	Male
Abode	Rose Vale
Year	1856
Parish	St Peter, Everton, Lancashire
Date Of Marriage	30 Sep 1856
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Age At Marriage	25
Status	Bachelor
Witnesses	Joseph Yeoman; Ann Harding
Marriage Type	Licence
Marrying Minister	Thomas Fauvel
Register	Marriages 1851 - 1861, Page 88, Entry 175
Source	LDS Film 1656019
Witnessed By	Joseph Yeoman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084920&Relationship=Witness_1
Witnessed By	Ann Harding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084920&Relationship=Witness_2
Married To	Jane Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084920&Relationship=Bride



