

Guy Hamilton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020043789
First Name (With Contractions)	Guy
First Name (Without Contractions)	Guy
Surname	Hamilton
Gender	Male
Abode	Frederic street
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Aug 1796
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	2 Jul 1796
Register	Baptisms 1795 - 1797, Page 13, Entry 567
Source	LDS Film 93833
Parent Of	James William Hamilton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043789&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043789&Relationship=2ndParent



