

William Christopher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090010904
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Christopher
Gender	Male
Abode	Liverpool
Year	1805 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	8 Dec 1805
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Witnesses	Robert Spencer; Jane Walmsley
Marriage Type	Banns
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 271, Entry 37
Source	LDS Film 1656374
Witnessed By	Robert Spencer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010904&Relationship=Witness_1
Witnessed By	Jane Walmsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010904&Relationship=Witness_2
Married To	Elizabeth Cowell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010904&Relationship=Bride



