

William Man	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008557
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Man
Gender	Male
Abode	Cable St.
Year	1759 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Feb 1759
Occupation (As Documented)	Joyner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	4 Feb 1759
Register	Baptisms 1754 - 1765, Page 27, Entry 3
Source	LDS Film 1656376
Parent Of	Henry Man	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008557&Relationship=Baptised



