

William Stevenson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020235204
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Stevenson
Gender	Male
Abode	Springfield St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Nov 1854
Occupation (As Documented)	Piano forte tuner
Occupation (Standardised)	Pianoforte Tuner
Register	Baptisms 1854 - 1855, Page 229, Entry 1831
Source	LDS Film 93887
Parent Of	Mary Burnet Stevenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235204&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235204&Relationship=2ndParent



