

Ambrose Archer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090075998
First Name (With Contractions)	Ambrose
First Name (Without Contractions)	Ambrose
Surname	Archer
Gender	Male
Abode	Windsor
Year	1843
Parish	St George, Everton, Lancashire
Date Of Marriage	10 Aug 1843
Occupation (As Documented)	Flour Dealer
Occupation (Standardised)	Flour Dealer
Minor Or Full	full
Status	Bachelor
Witnesses	James Archer; Jane Archer
Marriage Type	Licence
Marrying Minister	W. W. Ewbank Mr.
Register	Marriages 1837 - 1848, Page 149, Entry 297
Source	LDS Film 2147913
Witnessed By	James Archer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075998&Relationship=Witness_1
Witnessed By	Jane Archer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075998&Relationship=Witness_2
Married To	Mary Bretherton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075998&Relationship=Bride



