

Thomas Wall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020019153
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wall
Gender	Male
Abode	Shaw Hill Street
Year	1780 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Jul 1780
Occupation (As Documented)	Soldier
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Date Of Child's Birth	17 Jun 1780
Register	Baptisms 1780, Page 59, Entry 420
Source	LDS Film 93833
Parent Of	Nancy Wall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT019153&Relationship=Baptised



