

John Kidd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100062911
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kidd
Gender	Male
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Dec 1849
Witnesses	John Kidd, (X); Isabella Kidd, (X)
Marriage Type	Certificate
Marrying Minister	J. Wm Welsh Off. Min.
Register	Marriages 1849 - 1850, Page 202, Entry 404
Source	LDS Film 1656510
Witnessed Marriage Of	Thomas Moran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062911&Relationship=Groom
Witnessed Marriage Of	Betsy Reynolds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062911&Relationship=Bride



