

Hamlet Monk	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090020760
First Name (With Contractions)	Hamlet
First Name (Without Contractions)	Hamlet
Surname	Monk
Gender	Male
Abode	the Parish of Liverpool
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Feb 1824
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Thos. Houghton; W. Maybrick
Marriage Type	Banns
Marrying Minister	P. Balmer Curate
Register	Marriages 1823 - 1825, Page 22, Entry 65
Source	LDS Film 93918
Witnessed By	Thos. Houghton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020760&Relationship=Witness_1
Witnessed By	W. Maybrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020760&Relationship=Witness_2
Married To	Anne Tattersall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020760&Relationship=Bride



