

Lawrence Diver	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020236757
First Name (With Contractions)	Lawrence
First Name (Without Contractions)	Lawrence
Surname	Diver
Gender	Male
Abode	Pownall Square
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jun 1855
Occupation (As Documented)	Egg Dealer
Occupation (Standardised)	Egg Dealer
Register	Baptisms 1855 - 1856, Page 15, Entry 117
Source	LDS Film 93887
Parent Of	Robert Irving Diver	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236757&Relationship=Baptised
Married To	Sarah Ann Diver	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236757&Relationship=2ndParent



