

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040010164
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1751
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	13 Jan 1751
Register	Burials 1749 - 1754, Page 134, Entry 40
Source	LDS Film 1656376
Parent	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010164&Relationship=1stParent



