

Thomas Ince	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020067454
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ince
Gender	Male
Abode	Stanhope St. Harrington
Year	1807 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jan 1807
Occupation (As Documented)	Officer in the Excise
Occupation (Standardised)	Excise Officer
Occupation (HISCO Code)	31040
Date Of Child's Birth	13 Dec 1806
Register	Baptisms 1799 - 1810, Page 223, Entry 17
Source	LDS Film 1656377
Parent Of	Sarah Ince	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067454&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067454&Relationship=2ndParent



