

John Moyle Stephens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090042288
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Moyle
Surname	Stephens
Gender	Male
Abode	Burlington Street
Year	1848 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	15 Feb 1848
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Minor Or Full	Full
Status	Bachelor
Witnesses	Maria Hardcastle; Edward Pascoe
Marriage Type	Banns
Marrying Minister	John Jones Off. Minister
Register	Marriages 1845 - 1849, Page 197, Entry 394
Source	LDS Film 1656374
Witnessed By	Maria Hardcastle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042288&Relationship=Witness_1
Witnessed By	Edward Pascoe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042288&Relationship=Witness_2
Married To	Margaret Sullivan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042288&Relationship=Bride



