

William Booth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100088043
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Booth
Gender	Male
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Jun 1859
Witnesses	William Booth; Margaret Perry
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1858 - 1859, Page 194, Entry 388
Source	LDS Film 1656680
Witnessed Marriage Of	George Millington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088043&Relationship=Groom
Witnessed Marriage Of	Margaret Ann Booth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088043&Relationship=Bride



