

William Crow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020221572
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Crow
Gender	Male
Year	1797 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	31 Dec 1797
Occupation (As Documented)	Plumber
Occupation (Standardised)	Plumber
Occupation (HISCO Code)	87105
Date Of Child's Birth	12 Dec 1797
Register	Baptisms 1792 - 1813, Page 63, Entry 1
Source	LDS Film 1546062
Parent Of	Ann Crow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221572&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221572&Relationship=2ndParent



